Receipt,"State President","State Vice President","State Business Development Director","State Computer Science Director","State Youth Coordinator"
3N6K,"No Vote","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3P8Q,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3PC8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3PYP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3QDT,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
3QQ9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3QR4,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3S56,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3SY9,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3T6N,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
3WGM,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
3WKZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","No Vote","No Vote"
3WPT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3X4Y,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
3XKG,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3YBC,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
3YF4,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3Z45,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
3Z4J,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
3Z4M,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
42F8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
42H5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
43QD,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
43SF,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
43V9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
45M5,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
47HF,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
47Q8,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
47RY,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
48JX,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
49M2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
4BGQ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4C4P,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4CB8,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
4D2V,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
4D35,"No Vote","No Vote","No Vote","Binod Shrestha","No Vote"
4DC3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4FDN,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
4G76,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
4J6J,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
4JQ9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4MHH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4N7J,"Dinesh Sharma","No Vote","No Vote","No Vote","Sanjeev Parajulisharma"
4NBR,"Dinesh Sharma","No Vote","Suresh Basyal","No Vote","Jyoti K Panday"
4PSW,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
4PX6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4R3Q,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
4R43,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4RXT,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
4RZ8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
4S32,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4S98,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
4SKW,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
4TRS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4V9D,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
4VPV,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
4WF5,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","No Vote"
4XTC,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
4YW9,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
4Z9G,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
52S4,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
53HQ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
53J6,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
53SH,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
554S,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
55WG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
57DY,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
57W8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5974,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
59G8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5BH3,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
5BZP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
5DCW,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
5DJS,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5F5Q,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5FQ8,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
5FRM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5H9C,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
5J8S,"No Vote","Santosh Kumar Bista","No Vote","No Vote","No Vote"
5JFT,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
5JN9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5N5R,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5PDX,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
5PF8,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5RFC,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5RNJ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5TKS,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
5TRD,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5TW3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5V98,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
5VJB,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5W2W,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
5X4D,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
5YMG,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
63CK,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
63PM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
63Y5,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
64MZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
64Z5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
64ZM,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
652J,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","Jyoti K Panday"
65HP,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
663F,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
663V,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
66KW,"No Vote","Pradip Timsina","Suresh Basyal","Binod Shrestha","No Vote"
6988,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
6F76,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
6G98,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
6GYV,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
6HNM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
6KBV,"Uttam Lamichhane","No Vote","Suresh Basyal","Bharat Devkota","No Vote"
6MQ5,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
6N5W,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
6NFZ,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
6NQV,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","No Vote","No Vote"
6PMV,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
6QHB,"Uttam Lamichhane","Pradip Timsina","No Vote","No Vote","Jyoti K Panday"
6RXY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
6TZ2,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
6Y98,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
759V,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
76GM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
76GY,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
77S9,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
78FB,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
78QS,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7CBF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7CH4,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
7CP4,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
7CPT,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
7DS8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
7G3G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7GBT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7H9G,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7H9Q,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
7JYR,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7MYX,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7NSP,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
7PRP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7PXK,"Uttam Lamichhane","Pradip Timsina","No Vote","Binod Shrestha","No Vote"
7PYG,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7Q3H,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
7QFZ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7QKW,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7RBT,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7T53,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
7TK6,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7VWY,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7X5Y,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
7XWX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
7ZKZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
82W4,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
837V,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
8B39,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8CCY,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8CQF,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
8DR3,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8GQH,"Uttam Lamichhane","Santosh Kumar Bista","No Vote","No Vote","No Vote"
8H2W,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8HCN,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8HSP,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8K2G,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","No Vote"
8K68,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8MB5,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8NFM,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8NX4,"Uttam Lamichhane","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8PPG,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8QGV,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
8QPK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
8SRX,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
8TQ6,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
8V9R,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Sanjeev Parajulisharma"
8VQF,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
8W9R,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Bharat Devkota","Jyoti K Panday"
8WKM,"Dinesh Sharma","Pradip Timsina","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
8WT8,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8XB3,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
8XRZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8Y9D,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
8YZJ,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
92FP,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
92RZ,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
9393,"No Vote","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Sanjeev Parajulisharma"
93PZ,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","No Vote"
9429,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Jyoti K Panday"
94TG,"Uttam Lamichhane","Santosh Kumar Bista","Anil Ojha","Bharat Devkota","Jyoti K Panday"
95JR,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
968Z,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
96DF,"Dinesh Sharma","Santosh Kumar Bista","Anil Ojha","Binod Shrestha","Jyoti K Panday"
979J,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
986C,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
98JD,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
98W6,"Dinesh Sharma","Pradip Timsina","Anil Ojha","Binod Shrestha","Sanjeev Parajulisharma"
9CBP,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9CDC,"Dinesh Sharma","Santosh Kumar Bista","Suresh Basyal","Binod Shrestha","Jyoti K Panday"
9CZK,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Jyoti K Panday"
9F2F,"Uttam Lamichhane","Pradip Timsina","No Vote","Bharat Devkota","No Vote"
9FVZ,"Uttam Lamichhane","Pradip Timsina","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
9HJH,"Uttam Lamichhane","Santosh Kumar Bista","Suresh Basyal","Bharat Devkota","Sanjeev Parajulisharma"
