Receipt,President,"Senior Vice President","Regional Vice President","General Secretary",Secretary,"Joint Secretary",Treasurer,"Joint Treasurer","Public Relation Officer and Spokesperson",Director/Officer
2354,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gopendra Bhattrai","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Sita Uprety Prasai"
2396,"Dr. Keshab Paudel","Bishwa B Shah","Gopendra Bhattrai, Sanjeev k Shrestha, Sita Kharel, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Gobinda Shrestha, Goma Sen, Meena K Shrestha, Parshuram Bhandari, Satendra Shah, Sita Uprety Prasai, Surya (Sal) Lamsal"
23BQ,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Rabina Thapa, Ram C Pokhrel, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Surya (Sal) Lamsal"
23C3,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa, Gyandip Lama, Dilli Ram Bhattarai, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Harish Chandra Hamal, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai, Sushil Regmi"
23FD,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai, Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Mohan Bahadur Gyawali Chhetri, Navaraj Shrestha, Ritu Barna Bhandari, Satendra Shah, Surya (Sal) Lamsal"
23HQ,"Shree Parasad Parajuli","Bishwa B Shah","Mohan Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Satendra Shah, Shiva Raj Poudel"
23J5,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Ram C Pokhrel, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Pushpalata K. Bhandari","Bedraj Basnet","Prakash Sapkota","No Vote","Binaya Aryal, Gobinda Shrestha, Goma Sen, Maheshwar Pant, Narayan P Bhatta, Sita Uprety Prasai, Surya (Sal) Lamsal"
23M7,"Ganesh Kunwar","Neden Dongla Sherpa","Bal Ram Thapa","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Surya (Sal) Lamsal"
23RW,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
24CW,"No Vote","No Vote","No Vote","No Vote","Netra Prasad Pandey","No Vote","No Vote","No Vote","No Vote","No Vote"
24NJ,"Shree Parasad Parajuli","Bishwa B Shah","Gyandip Lama, Dilli Ram Bhattarai, Mohan Thapa, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Bishnu Man Pradhan, Kemika Bhandari Poudel, Maheshwar Pant, Meena K Shrestha, Raju K. Basnet, Parshuram Bhandari, Satendra Shah, Sita Uprety Prasai"
24WZ,"Shree Parasad Parajuli","Bishwa B Shah","Mohan Mahadatta Timilsina, Rabina Thapa, Sanjeev k Shrestha, Sita Kharel","Kunti Thapa","Rajesh Sapkota","Pushpalata K. Bhandari","No Vote","No Vote","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Satendra Shah"
25BQ,"Shree Parasad Parajuli","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Mohan Thapa, Rabina Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Harish Chandra Hamal, Kemika Bhandari Poudel, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
25CS,"Dr. Keshab Paudel","Bishwa B Shah","Mohan Thapa, Rabina Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Bishnu Man Pradhan, Gobinda Shrestha, Meena K Shrestha"
25H5,"Ganesh Kunwar","Neden Dongla Sherpa","Sita Kharel","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
25MN,"Durga Prasad Dahal","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
25PW,"Dr. Keshab Paudel","Neden Dongla Sherpa","Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Surya (Sal) Lamsal"
25R6,"Rama Singh","Shiva Bista","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Sita Kharel","Kunti Thapa","Rajesh Sapkota","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Harish Chandra Hamal, Kemika Bhandari Poudel, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
25RP,"Shree Parasad Parajuli","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Dilli Ram Bhattarai, Sanjeev k Shrestha","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Maheshwar Pant, Meena K Shrestha, Narayan P Bhatta, Satendra Shah, Shiva Raj Poudel, Sushil Regmi"
25TB,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Rabina Thapa, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Kemika Bhandari Poudel, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Satendra Shah, Sushil Regmi"
25V2,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
25YN,"Dr. Keshab Paudel","Krishna Pokhrel","Ram C Pokhrel","Til B Shrestha","No Vote","No Vote","No Vote","No Vote","No Vote","Binod Kumar Tiwari, Gobinda Shrestha, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
25ZH,"Durga Prasad Dahal","Neden Dongla Sherpa","Bal Ram Thapa, Gopendra Bhattrai, Gyandip Lama, Uma K. Thapa","Kunti Thapa","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Navaraj Shrestha, Parshuram Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
2623,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Bindu Niroula (Sapkota), Binod Kumar Tiwari, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
262M,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","No Vote","No Vote","No Vote","Ram Prasad Kharel","Binaya Aryal, Bishnu Man Pradhan, Goma Sen"
2664,"Dr. Keshab Paudel","Bishwa B Shah","Bal Ram Thapa, Bandana Koirala, Sita Kharel, Uma K. Thapa","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Binod Kumar Tiwari, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Parshuram Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
2694,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
26BP,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
26CN,"No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
26D3,"Dr. Keshab Paudel","Krishna Pokhrel","Gopendra Bhattrai, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Gobinda Shrestha, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
26DP,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
26GS,"Nagendra Nath Paudel","Neden Dongla Sherpa","Bandana Koirala, Dilli Ram Bhattarai, Mohan Thapa, Rabina Thapa","Til B Shrestha","Shankar Khadka","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Binod Kumar Tiwari, Harish Chandra Hamal, Kemika Bhandari Poudel, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Sushil Regmi"
26HP,"No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","Narayan P Bhatta"
26KS,"Dr. Keshab Paudel","Bishwa B Shah","Bal Ram Thapa, Bandana Koirala, Sita Kharel, Uma K. Thapa","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai"
26NZ,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Gopendra Bhattrai, Rabina Thapa, Sanjeev k Shrestha","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
26SD,"Nagendra Nath Paudel","Neden Dongla Sherpa","Gyandip Lama, Dilli Ram Bhattarai, Mohan Thapa, Sanjeev k Shrestha","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Rabin Raj Bajracharya","Ram Prasad Kharel","Binaya Aryal, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
26XW,"Shree Parasad Parajuli","Bishwa B Shah","Gyandip Lama, Rabina Thapa","Til B Shrestha","No Vote","No Vote","No Vote","No Vote","No Vote","Satendra Shah"
273J,"Durga Prasad Dahal","Shiva Bista","Bal Ram Thapa, Gyandip Lama, Dilli Ram Bhattarai, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Bishnu Man Pradhan, Maheshwar Pant, Navaraj Shrestha, Parshuram Bhandari, Satendra Shah, Surya (Sal) Lamsal, Sushil Regmi"
27R3,"Nagendra Nath Paudel","No Vote","Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Goma Sen, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Parshuram Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
27RC,"Nagendra Nath Paudel","Neden Dongla Sherpa","Mohan Thapa, Ram C Pokhrel, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Rajesh Sapkota","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Raju K. Basnet, Parshuram Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal, Sushil Regmi"
27SD,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
27T8,"Rama Singh","Neden Dongla Sherpa","Bandana Koirala, Gyandip Lama, Sita Kharel, Uma K. Thapa","Til B Shrestha","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Laxmi Bajgain","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Kemika Bhandari Poudel, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Raju K. Basnet, Navaraj Shrestha, Sita Uprety Prasai"
27TR,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Gobinda Shrestha, Goma Sen, Harish Chandra Hamal, Maheshwar Pant, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal"
282T,"Dr. Keshab Paudel","Bishwa B Shah","Bandana Koirala, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Mohan Bahadur Gyawali Chhetri, Narayan P Bhatta, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
2874,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Dilli Ram Bhattarai, Rabina Thapa, Ram C Pokhrel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binaya Aryal, Bindu Niroula (Sapkota), Binod Kumar Tiwari, Gobinda Shrestha, Kemika Bhandari Poudel, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai, Surya (Sal) Lamsal, Sushil Regmi"
28CX,"Dr. Keshab Paudel","Neden Dongla Sherpa","Bandana Koirala","Til B Shrestha","Netra Prasad Pandey","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Gobinda Shrestha, Goma Sen, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal"
28M6,"Dr. Keshab Paudel","Neden Dongla Sherpa","Dilli Ram Bhattarai","Kunti Thapa","Shankar Khadka","Sangita Lamsal Siwakoti","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binaya Aryal, Bindu Niroula (Sapkota), Parshuram Bhandari, Shiva Raj Poudel"
28QX,"Dr. Keshab Paudel","Bishwa B Shah","Rabina Thapa","Til B Shrestha","Shankar Khadka","Pushpalata K. Bhandari","Prashanna Sangraula","Prakash Sapkota","Laxmi Bajgain","Binod Kumar Tiwari, Bishnu Man Pradhan, Goma Sen, Harish Chandra Hamal, Kemika Bhandari Poudel, Mohan Bahadur Gyawali Chhetri, Parshuram Bhandari, Ritu Barna Bhandari, Shiva Raj Poudel, Surya (Sal) Lamsal"
28W7,"Rama Singh","Krishna Pokhrel","Gyandip Lama, Ram C Pokhrel, Sanjeev k Shrestha, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bishnu Man Pradhan, Gobinda Shrestha, Harish Chandra Hamal, Maheshwar Pant, Meena K Shrestha, Raju K. Basnet, Narayan P Bhatta, Ritu Barna Bhandari, Satendra Shah, Sushil Regmi"
28WV,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
28XN,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Rabina Thapa, Sanjeev k Shrestha, Sita Kharel","Til B Shrestha","Rajesh Sapkota","Prakash Basnet","Bedraj Basnet","Prakash Sapkota","Laxmi Bajgain","Bishnu Man Pradhan"
294S,"Ganesh Kunwar","Krishna Pokhrel","Bal Ram Thapa, Dilli Ram Bhattarai, Ram C Pokhrel, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Rabin Raj Bajracharya","Ram Prasad Kharel","Bindu Niroula (Sapkota), Bishnu Man Pradhan, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Surya (Sal) Lamsal, Sushil Regmi"
295B,"Dr. Keshab Paudel","Krishna Pokhrel","Bandana Koirala, Sita Kharel","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Bindu Niroula (Sapkota), Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Sita Uprety Prasai"
29B3,"Dr. Keshab Paudel","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote","No Vote"
29B9,"Rama Singh","Krishna Pokhrel","Bal Ram Thapa, Mohan Thapa, Rabina Thapa, Uma K. Thapa","Kunti Thapa","Netra Prasad Pandey","Sangita Lamsal Siwakoti","Bedraj Basnet","Prakash Sapkota","Ram Prasad Kharel","Binod Kumar Tiwari, Maheshwar Pant, Raju K. Basnet, Narayan P Bhatta, Parshuram Bhandari, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Sita Uprety Prasai, Sushil Regmi"
29DK,"Dr. Keshab Paudel","Krishna Pokhrel","Dilli Ram Bhattarai, Sanjeev k Shrestha","No Vote","Shankar Khadka","No Vote","No Vote","No Vote","No Vote","No Vote"
29H4,"Dr. Keshab Paudel","Krishna Pokhrel","Bal Ram Thapa, Bandana Koirala, Gyandip Lama, Uma K. Thapa","Til B Shrestha","Shankar Khadka","Prakash Basnet","Prashanna Sangraula","Prakash Sapkota","No Vote","Binaya Aryal, Meena K Shrestha, Mohan Bahadur Gyawali Chhetri, Ritu Barna Bhandari, Satendra Shah, Shiva Raj Poudel, Surya (Sal) Lamsal"
